PROV,KAB,KEC,TREG,TOKE,TYES
ACEH,Kab. Bireuen,Peusangan,64000,55000,-
ACEH,Kab. Bireuen,Peudada,64000,55000,-
ACEH,Kab. Bireuen,Samalanga,64000,55000,-
ACEH,Kab. Bireuen,Ganda Pura,64000,55000,-
ACEH,Kab. Bireuen,Makmur,64000,55000,-
ACEH,Kab. Bireuen,Kuala,64000,55000,-
ACEH,Kab. Bireuen,Jangka,64000,55000,-
ACEH,Kab. Bireuen,Jeumpa,64000,55000,-
ACEH,Kab. Bireuen,Juli,64000,55000,-
ACEH,Kab. Bireuen,Kota Juang,64000,55000,-
ACEH,Kab. Bireuen,Kuta Blang,64000,55000,-
ACEH,Kab. Bireuen,Pandrah,64000,55000,-
ACEH,Kab. Bireuen,Peusangan Selatan,64000,55000,-
ACEH,Kab. Bireuen,Peusangan Siblah Krueng,64000,55000,-
ACEH,Kab. Bireuen,Primbang,64000,55000,-
ACEH,Kab. Bireuen,Simpang Mamplam,64000,55000,-
ACEH,Kab. Aceh Tenggara,Kutacane,64000,55000,-
ACEH,Kab. Aceh Tenggara,Badar,64000,55000,-
ACEH,Kab. Aceh Tenggara,Bambel,64000,55000,-
ACEH,Kab. Aceh Tenggara,Lawe Alas,64000,55000,-
ACEH,Kab. Aceh Tenggara,Lawe Sigala-Gala,64000,55000,-
ACEH,Kab. Aceh Tenggara,Babul Makmur,64000,55000,-
ACEH,Kab. Aceh Tenggara,Babul Rahmat,64000,55000,-
ACEH,Kab. Aceh Tenggara,Babussalam,64000,55000,-
ACEH,Kab. Aceh Tenggara,Bukit Tusam,64000,55000,-
ACEH,Kab. Aceh Tenggara,Darul Hasanah,64000,55000,-
ACEH,Kab. Aceh Tenggara,Lawe Bulan,64000,55000,-
ACEH,Kab. Aceh Tenggara,Semadam,64000,55000,-
ACEH,Kab. Aceh Barat,Meulaboh,51000,44000,-
ACEH,Kab. Aceh Barat,Kec. Kaway Xvi,64000,55000,-
ACEH,Kab. Aceh Barat,Samatiga,64000,55000,-
ACEH,Kab. Aceh Barat,Sungai Mas,64000,55000,-
ACEH,Kab. Aceh Barat,Woyla,64000,55000,-
ACEH,Kab. Aceh Barat,Bubon,64000,55000,-
ACEH,Kab. Aceh Barat,Arongan Lambalek,64000,55000,-
ACEH,Kab. Aceh Barat,Johan Pahlawan,64000,55000,-
ACEH,Kab. Aceh Barat,Woyla Barat,64000,55000,-
ACEH,Kab. Aceh Barat,Woyla Timur,64000,55000,-
ACEH,Kab. Aceh Barat,Pante Ceureumen,64000,55000,-
ACEH,Kab. Pidie,Sigli,51000,44000,-
ACEH,Kab. Pidie,Batee,64000,55000,-
ACEH,Kab. Pidie,Delima,64000,55000,-
ACEH,Kab. Pidie,Geumpang,64000,55000,-
ACEH,Kab. Pidie,Glumpang Tiga,64000,55000,-
ACEH,Kab. Pidie,Indrajaya,64000,55000,-
ACEH,Kab. Pidie,Kembang Tanjung,64000,55000,-
ACEH,Kab. Pidie,Mila,64000,55000,-
ACEH,Kab. Pidie,Muara Tiga,64000,55000,-
ACEH,Kab. Pidie,Mutiara,64000,55000,-
ACEH,Kab. Pidie,Padang Tiji,64000,55000,-
ACEH,Kab. Pidie,Peukan Baro,64000,55000,-
ACEH,Kab. Pidie,Pidie,64000,55000,-
ACEH,Kab. Pidie,Sakti,64000,55000,-
ACEH,Kab. Pidie,Simpang Tiga,64000,55000,-
ACEH,Kab. Pidie,Tangse,64000,55000,-
ACEH,Kab. Pidie,Tiro/Truseb,64000,55000,-
ACEH,Kab. Pidie,Titeua/Keumala,64000,55000,-
ACEH,Kab. Pidie,Gleumpang Baro,64000,55000,-
ACEH,Kab. Pidie,Grong-Grong,64000,55000,-
ACEH,Kab. Pidie,Mane,64000,55000,-
ACEH,Kab. Pidie,Mutiara Timur,64000,55000,-
ACEH,Kab. Aceh Tengah,Takengon,51000,44000,-
ACEH,Kab. Aceh Tengah,Bebesen,64000,55000,-
ACEH,Kab. Aceh Tengah,Bintang,64000,55000,-
ACEH,Kab. Aceh Tengah,Linge Isak,64000,55000,-
ACEH,Kab. Aceh Tengah,Pegasing,64000,55000,-
ACEH,Kab. Aceh Tengah,Silih Nara,64000,55000,-
ACEH,Kab. Aceh Tengah,Atu Lintang,64000,55000,-
ACEH,Kab. Aceh Tengah,Bies,64000,55000,-
ACEH,Kab. Aceh Tengah,Celala,64000,55000,-
ACEH,Kab. Aceh Tengah,Jagong Jeget,64000,55000,-
ACEH,Kab. Aceh Tengah,Kebayakan,64000,55000,-
ACEH,Kab. Aceh Tengah,Ketol,64000,55000,-
ACEH,Kab. Aceh Tengah,Kute Panang,64000,55000,-
ACEH,Kab. Aceh Tengah,Lauttawar,64000,55000,-
ACEH,Kab. Aceh Tengah,Rusip Antara,64000,55000,-
ACEH,Kab. Aceh Selatan,Tapak Tuan,51000,44000,-
ACEH,Kab. Aceh Selatan,Bakongan,64000,55000,-
ACEH,Kab. Aceh Selatan,Kluet Utara,64000,55000,-
ACEH,Kab. Aceh Selatan,Kluet Selatan,64000,55000,-
ACEH,Kab. Aceh Selatan,Labuhan Haji,64000,55000,-
ACEH,Kab. Aceh Selatan,Meukek,64000,55000,-
ACEH,Kab. Aceh Selatan,Sama Dua,64000,55000,-
ACEH,Kab. Aceh Selatan,Trumon,64000,55000,-
ACEH,Kab. Aceh Selatan,Bakongan Timur,64000,55000,-
ACEH,Kab. Aceh Selatan,Kluet Tengah,64000,55000,-
ACEH,Kab. Aceh Selatan,Kluet Timur,64000,55000,-
ACEH,Kab. Aceh Selatan,Labuhan Haji Barat,64000,55000,-
ACEH,Kab. Aceh Selatan,Labuhan Haji Timur,64000,55000,-
ACEH,Kab. Aceh Selatan,Pasie Raja,64000,55000,-
ACEH,Kab. Aceh Selatan,Trumon Timur,64000,55000,-
ACEH,Kab. Aceh Selatan,Sawang,64000,55000,-
ACEH,Kota Sabang,Sabang,51000,44000,-
ACEH,Kota Sabang,Sukakarya,51000,44000,-
ACEH,Kota Sabang,Sukajaya,51000,44000,-
ACEH,Kab. Aceh Barat Daya,Blangpidie,51000,44000,-
ACEH,Kab. Aceh Barat Daya,Babah Rot,64000,55000,-
ACEH,Kab. Aceh Barat Daya,Kuala Batee,64000,55000,-
ACEH,Kab. Aceh Barat Daya,Manggeng,64000,55000,-
ACEH,Kab. Aceh Barat Daya,Susoh,64000,55000,-
ACEH,Kab. Aceh Barat Daya,Tangan Tangan,64000,55000,-
ACEH,Kab. Aceh Jaya,Krueng Sabee/Calang,51000,44000,-
ACEH,Kab. Aceh Jaya,Jaya,64000,55000,-
ACEH,Kab. Aceh Jaya,Pangat,64000,55000,-
ACEH,Kab. Aceh Jaya,Sampo Niet,64000,55000,-
ACEH,Kab. Aceh Jaya,Setia Bakti,64000,55000,-
ACEH,Kab. Aceh Jaya,Teunom,64000,55000,-
ACEH,Kab. Aceh Singkil,Singkil,51000,44000,-
ACEH,Kab. Aceh Singkil,Danau Paris,64000,55000,-
ACEH,Kab. Aceh Singkil,Gunung Meriah,64000,55000,-
ACEH,Kab. Aceh Singkil,Kota Baharu,64000,55000,-
ACEH,Kab. Aceh Singkil,Pulau Banyak,64000,55000,-
ACEH,Kab. Aceh Singkil,Simpang Kanan,64000,55000,-
ACEH,Kab. Aceh Singkil,Singkil Utara,64000,55000,-
ACEH,Kab. Aceh Singkil,Singkohor,64000,55000,-
ACEH,Kab. Aceh Singkil,Suro Baru,64000,55000,-
ACEH,Kab. Aceh Tamiang,Kuala Simpang,51000,44000,-
ACEH,Kab. Aceh Tamiang,Bendahara,64000,55000,-
ACEH,Kab. Aceh Tamiang,Karang Baru,64000,55000,-
ACEH,Kab. Aceh Tamiang,Kejuruan Muda,64000,55000,-
ACEH,Kab. Aceh Tamiang,Manyak Payed,64000,55000,-
ACEH,Kab. Aceh Tamiang,Rantau,64000,55000,-
ACEH,Kab. Aceh Tamiang,Seuruway,64000,55000,-
ACEH,Kab. Aceh Tamiang,Tamiang Hulu,64000,55000,-
ACEH,Kab. Aceh Timur,Idi Rayeuk,51000,44000,-
ACEH,Kab. Aceh Timur,Banda Alam,64000,55000,-
ACEH,Kab. Aceh Timur,Birem Bayeun,64000,55000,-
ACEH,Kab. Aceh Timur,Darul Aman,64000,55000,-
ACEH,Kab. Aceh Timur,Darul Iksan,64000,55000,-
ACEH,Kab. Aceh Timur,Idi Tuning,64000,55000,-
ACEH,Kab. Aceh Timur,Indra Makmur,64000,55000,-
ACEH,Kab. Aceh Timur,Julok,64000,55000,-
ACEH,Kab. Aceh Timur,Madat,64000,55000,-
ACEH,Kab. Aceh Timur,Nurussalam,64000,55000,-
ACEH,Kab. Aceh Timur,Pante Beudari,64000,55000,-
ACEH,Kab. Aceh Timur,Peudawa,64000,55000,-
ACEH,Kab. Aceh Timur,Peureulak,64000,55000,-
ACEH,Kab. Aceh Timur,Peureulak Barat,64000,55000,-
ACEH,Kab. Aceh Timur,Peureulak Timur,64000,55000,-
ACEH,Kab. Aceh Timur,Rantau Selamat,64000,55000,-
ACEH,Kab. Aceh Timur,Ranto Peureulak,64000,55000,-
ACEH,Kab. Aceh Timur,Serba Jadi/Lokop,64000,55000,-
ACEH,Kab. Aceh Timur,Simpang Jernih,64000,55000,-
ACEH,Kab. Aceh Timur,Simpang Ulim,64000,55000,-
ACEH,Kab. Aceh Timur,Sungai Raya,64000,55000,-
ACEH,Kab. Aceh Utara,Lhoksukon,51000,44000,-
ACEH,Kab. Aceh Utara,Baktia,64000,55000,-
ACEH,Kab. Aceh Utara,Baktia Barat,64000,55000,-
ACEH,Kab. Aceh Utara,Cot Girek,64000,55000,-
ACEH,Kab. Aceh Utara,Dewantara,64000,55000,-
ACEH,Kab. Aceh Utara,Kuta Makmur,64000,55000,-
ACEH,Kab. Aceh Utara,Langkahan,64000,55000,-
ACEH,Kab. Aceh Utara,Matang Kuli,64000,55000,-
ACEH,Kab. Aceh Utara,Meurah Mulia,64000,55000,-
ACEH,Kab. Aceh Utara,Muara Batu,64000,55000,-
ACEH,Kab. Aceh Utara,Nibong,64000,55000,-
ACEH,Kab. Aceh Utara,Nisam,64000,55000,-
ACEH,Kab. Aceh Utara,Paya Bakong,64000,55000,-
ACEH,Kab. Aceh Utara,Samudera,64000,55000,-
ACEH,Kab. Aceh Utara,Sawang,64000,55000,-
ACEH,Kab. Aceh Utara,Seunuddon,64000,55000,-
ACEH,Kab. Aceh Utara,Simpang Keuramat,64000,55000,-
ACEH,Kab. Aceh Utara,Syamtalira Aron,64000,55000,-
ACEH,Kab. Aceh Utara,Syamtalira Bayu,64000,55000,-
ACEH,Kab. Aceh Utara,Tanah Luas,64000,55000,-
ACEH,Kab. Aceh Utara,Tanah Jambo Aye,64000,55000,-
ACEH,Kab. Aceh Utara,Tanah Pasir,64000,55000,-
ACEH,Kab. Bener Meriah,Simpang Tiga Redelon,51000,44000,-
ACEH,Kab. Bener Meriah,Bandar,64000,55000,-
ACEH,Kab. Bener Meriah,Bukit,64000,55000,-
ACEH,Kab. Bener Meriah,Permata,64000,55000,-
ACEH,Kab. Bener Meriah,Pintu Rime,64000,55000,-
ACEH,Kab. Bener Meriah,Syiah Kuala,64000,55000,-
ACEH,Kab. Bener Meriah,Timang Gajah,64000,55000,-
ACEH,Kab. Bener Meriah,Wih Pesam,64000,55000,-
ACEH,Kab. Gayo Lues,Blang Kejeren,64000,55000,-
ACEH,Kab. Gayo Lues,Kuta Panjang,64000,55000,-
ACEH,Kab. Gayo Lues,Pining,64000,55000,-
ACEH,Kab. Gayo Lues,Rikit Gaib,64000,55000,-
ACEH,Kab. Gayo Lues,Terangon,64000,55000,-
ACEH,Kab. Gayo Lues,Putri Betung,64000,55000,-
ACEH,Kab. Gayo Lues,Blang Pegayon,64000,55000,-
ACEH,Kab. Gayo Lues,Dabung Gelang,64000,55000,-
ACEH,Kab. Gayo Lues,Blang Jerango,64000,55000,-
ACEH,Kab. Gayo Lues,Teripe Jaya,64000,55000,-
ACEH,Kab. Gayo Lues,Pantan Jaya,64000,55000,-
ACEH,Kab. Nagan Raya,Suka Makmue,64000,55000,-
ACEH,Kab. Nagan Raya,Beutong,64000,55000,-
ACEH,Kab. Nagan Raya,Darul Makmur,64000,55000,-
ACEH,Kab. Nagan Raya,Kuala,64000,55000,-
ACEH,Kab. Nagan Raya,Seunagan,64000,55000,-
ACEH,Kab. Nagan Raya,Seunagan Timur,64000,55000,-
ACEH,Kab. Pidie Jaya,Meureudu,51000,44000,-
ACEH,Kab. Pidie Jaya,Ulim,64000,55000,-
ACEH,Kab. Pidie Jaya,Jangka Buya,64000,55000,-
ACEH,Kab. Pidie Jaya,Bandar Dua,64000,55000,-
ACEH,Kab. Pidie Jaya,Meurah Dua,64000,55000,-
ACEH,Kab. Pidie Jaya,Bandar Baru,64000,55000,-
ACEH,Kab. Pidie Jaya,Panteraja,64000,55000,-
ACEH,Kab. Pidie Jaya,Trienggading,64000,55000,-
ACEH,Kab. Simeuleu,Sinabang,96000,-,-
ACEH,Kab. Simeuleu,Alafan,96000,-,-
ACEH,Kab. Simeuleu,Salang,96000,-,-
ACEH,Kab. Simeuleu,Simeulue Tengah,96000,-,-
ACEH,Kab. Simeuleu,Simeulue Timur,96000,-,-
ACEH,Kab. Simeuleu,Simuelue Barat,96000,-,-
ACEH,Kab. Simeuleu,Teluk Dalam,96000,-,-
ACEH,Kab. Simeuleu,Teupah Selatan,96000,-,-
ACEH,Kab. Simeuleu,Teupah Barat,96000,-,-
ACEH,Kota Subulussalam,Subulussalam,51000,44000,-
ACEH,Kota Subulussalam,Simpang Kiri,51000,44000,-
ACEH,Kota Subulussalam,Penanggalan,51000,44000,-
ACEH,Kota Subulussalam,Rundeng,51000,44000,-
ACEH,Kota Subulussalam,Sultan Daulat,51000,44000,-
ACEH,Kota Subulussalam,Longkip,51000,44000,-
BALI,Kota Denpasar,Denpasar,22000,19000,30000
BALI,Kota Denpasar,Denpasar Barat,22000,19000,30000
BALI,Kota Denpasar,Denpasar Selatan,22000,19000,30000
BALI,Kota Denpasar,Denpasar Timur,22000,19000,30000
BALI,Kab. Karangasem,Amlapura,28000,24000,-
BALI,Kab. Karangasem,Abang,35000,27000,-
BALI,Kab. Karangasem,Bebandem,35000,27000,-
BALI,Kab. Karangasem,Kubu,35000,27000,-
BALI,Kab. Karangasem,Manggis,35000,27000,-
BALI,Kab. Karangasem,Rendang,35000,27000,-
BALI,Kab. Karangasem,Selat,35000,27000,-
BALI,Kab. Karangasem,Sidemen,35000,27000,-
BALI,Kab. Karangasem,Karangasem,35000,27000,-
BALI,Kab. Bangli,Bangli,28000,24000,-
BALI,Kab. Bangli,Kintamani,35000,27000,-
BALI,Kab. Bangli,Susut,35000,27000,-
BALI,Kab. Bangli,Tembuku,35000,27000,-
BALI,Kab. Gianyar,Gianyar,28000,24000,-
BALI,Kab. Gianyar,Blahbatuh,35000,27000,-
BALI,Kab. Gianyar,Payangan,35000,27000,-
BALI,Kab. Gianyar,Sukawati,35000,27000,-
BALI,Kab. Gianyar,Tampaksiring,35000,27000,-
BALI,Kab. Gianyar,Tegal Lalang,35000,27000,-
BALI,Kab. Gianyar,Ubud,35000,27000,-
BALI,Kab. Jembrana,Negara,28000,24000,-
BALI,Kab. Jembrana,Melaya,35000,27000,-
BALI,Kab. Jembrana,Mendoyo,35000,27000,-
BALI,Kab. Jembrana,Pekutatan,35000,27000,-
BALI,Kab. Klungkung,Semarapura,28000,24000,-
BALI,Kab. Klungkung,Dawan,35000,27000,-
BALI,Kab. Klungkung,Klungkung,35000,27000,-
BALI,Kab. Klungkung,Nusapenida,35000,27000,-
BALI,Kab. Klungkung,Banjarangkan,35000,27000,-
BALI,Kab. Buleleng,Singaraja,28000,24000,-
BALI,Kab. Buleleng,Banjar,35000,27000,-
BALI,Kab. Buleleng,Busung Biu,35000,27000,-
BALI,Kab. Buleleng,Gerokgak,35000,27000,-
BALI,Kab. Buleleng,Kubutambahan,35000,27000,-
BALI,Kab. Buleleng,Sawan,35000,27000,-
BALI,Kab. Buleleng,Seririt,35000,27000,-
BALI,Kab. Buleleng,Sukasada,35000,27000,-
BALI,Kab. Buleleng,Tejakula,35000,27000,-
BALI,Kab. Buleleng,Buleleng,35000,27000,-
BALI,Kab. Tabanan,Tabanan,28000,24000,-
BALI,Kab. Tabanan,Baturiti,35000,27000,-
BALI,Kab. Tabanan,Kediri,35000,27000,-
BALI,Kab. Tabanan,Kerambitan,35000,27000,-
BALI,Kab. Tabanan,Marga,35000,27000,-
BALI,Kab. Tabanan,Pupuan,35000,27000,-
BALI,Kab. Tabanan,Penebel,35000,27000,-
BALI,Kab. Tabanan,Selemadeg,35000,27000,-
BALI,Kab. Tabanan,Selemadeg Barat,35000,27000,-
BALI,Kab. Tabanan,Selemadeg Timur,35000,27000,-
BALI,Kab. Badung,Menguwi,28000,24000,-
BALI,Kab. Badung,Abiansemal,35000,27000,-
BALI,Kab. Badung,Kuta,22000,19000,30000
BALI,Kab. Badung,Legian,22000,19000,30000
BALI,Kab. Badung,Ngurah Rai,22000,19000,30000
BALI,Kab. Badung,Sanur,22000,19000,30000
BALI,Kab. Badung,Jimbaran,22000,19000,30000
BALI,Kab. Badung,Nusa Dua,22000,19000,30000
BALI,Kab. Badung,Petang,35000,27000,-
BANGKA BELITUNG,Kota Pangkal Pinang,Pangkal Pinang,22000,19000,34000
BANGKA BELITUNG,Kota Pangkal Pinang,Rangkui,22000,19000,34000
BANGKA BELITUNG,Kota Pangkal Pinang,Bukit Intan,22000,19000,34000
BANGKA BELITUNG,Kota Pangkal Pinang,Pangkal Balam,22000,19000,34000
BANGKA BELITUNG,Kota Pangkal Pinang,Gerunggang,22000,19000,34000
BANGKA BELITUNG,Kab. Bangka,Sungai Liat,34000,29000,42000
BANGKA BELITUNG,Kab. Bangka,Belinyu,34000,29000,-
BANGKA BELITUNG,Kab. Bangka,Riau Silip,43000,37000,-
BANGKA BELITUNG,Kab. Bangka,Bakam,43000,37000,-
BANGKA BELITUNG,Kab. Bangka,Pemali,43000,37000,-
BANGKA BELITUNG,Kab. Bangka,Mendo Barat,43000,37000,-
BANGKA BELITUNG,Kab. Bangka,Merawang,43000,37000,-
BANGKA BELITUNG,Kab. Bangka,Puding Besar,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Barat,Kelapa,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Barat,Mentok,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Barat,Tempilang,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Barat,Simpang Teritip,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Barat,Jebus,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Tengah,Koba,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Tengah,Sungai Selan,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Tengah,Simpang Katis,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Tengah,Pangkalan Baru,43000,37000,51000
BANGKA BELITUNG,Kab. Bangka Selatan,Toboali,34000,29000,-
BANGKA BELITUNG,Kab. Bangka Selatan,Lepar Pongok,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Selatan,Payung,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Selatan,Air Gegas,43000,37000,-
BANGKA BELITUNG,Kab. Bangka Selatan,Simpang Rima,43000,37000,-
BANGKA BELITUNG,Kab. Belitung,Tanjung Pandan,26000,23000,-
BANGKA BELITUNG,Kab. Belitung,Membalong,35000,30000,-
BANGKA BELITUNG,Kab. Belitung,Selat Nasik,35000,30000,-
BANGKA BELITUNG,Kab. Belitung,Badau,35000,30000,-
BANGKA BELITUNG,Kab. Belitung,Sijuk,35000,30000,-
BANGKA BELITUNG,Kab. Belitung Timur,Manggar,28000,24000,-
BANGKA BELITUNG,Kab. Belitung Timur,Dendang,35000,30000,-
BANGKA BELITUNG,Kab. Belitung Timur,Gantung,35000,30000,-
BANGKA BELITUNG,Kab. Belitung Timur,Kelapa Kampit,35000,30000,-
BANTEN,Kota Cilegon,Cilegon,10000,9000,22000
BANTEN,Kota Cilegon,Merak,10000,9000,22000
BANTEN,Kota Cilegon,Cibeber,10000,9000,22000
BANTEN,Kota Cilegon,Citangkil,10000,9000,22000
BANTEN,Kota Cilegon,Ciwandan,10000,9000,22000
BANTEN,Kota Cilegon,Gerogol,10000,9000,22000
BANTEN,Kota Cilegon,Jombang,10000,9000,22000
BANTEN,Kota Cilegon,Purwakarta,10000,9000,22000
BANTEN,Kab. Pandeglang,Pandeglang,11000,10000,22000
BANTEN,Kab. Pandeglang,Banjar,14000,13000,-
BANTEN,Kab. Pandeglang,Bojong,14000,13000,-
BANTEN,Kab. Pandeglang,Cadas Sari,14000,13000,-
BANTEN,Kab. Pandeglang,Cibaliung,14000,13000,-
BANTEN,Kab. Pandeglang,Cikeusik,14000,13000,-
BANTEN,Kab. Pandeglang,Cimanggu,14000,13000,-
BANTEN,Kab. Pandeglang,Cimanuk,14000,13000,-
BANTEN,Kab. Pandeglang,Jiput,14000,13000,-
BANTEN,Kab. Pandeglang,Labuan,14000,13000,-
BANTEN,Kab. Pandeglang,Mandalawangi,14000,13000,-
BANTEN,Kab. Pandeglang,Menes,14000,13000,-
BANTEN,Kab. Pandeglang,Munjul,14000,13000,-
BANTEN,Kab. Pandeglang,Pagelaran,14000,13000,-
BANTEN,Kab. Pandeglang,Saketi,14000,13000,-
BANTEN,Kab. Pandeglang,Sumur,14000,13000,-
BANTEN,Kab. Pandeglang,Angsana,14000,13000,-
BANTEN,Kab. Pandeglang,Carita,14000,13000,-
BANTEN,Kab. Pandeglang,Cibitung,14000,13000,-
BANTEN,Kab. Pandeglang,Cigeulis,14000,13000,-
BANTEN,Kab. Pandeglang,Cikedal,14000,13000,-
BANTEN,Kab. Pandeglang,Cipeucang,14000,13000,-
BANTEN,Kab. Pandeglang,Cisata,14000,13000,-
BANTEN,Kab. Pandeglang,Kaduhejo,14000,13000,-
BANTEN,Kab. Pandeglang,Karangtanjung,14000,13000,-
BANTEN,Kab. Pandeglang,Panimbang,14000,13000,-
BANTEN,Kab. Pandeglang,Patia,14000,13000,-
BANTEN,Kab. Pandeglang,Picung,14000,13000,-
BANTEN,Kab. Pandeglang,Sukaresmi,14000,13000,-
BANTEN,Kab. Lebak,Rangkasbitung,11000,10000,22000
BANTEN,Kab. Lebak,Banjarsari,14000,13000,-
BANTEN,Kab. Lebak,Bayah,14000,13000,-
BANTEN,Kab. Lebak,Bojongmanik,14000,13000,-
BANTEN,Kab. Lebak,Cibadak,14000,13000,-
BANTEN,Kab. Lebak,Cibeber,14000,13000,-
BANTEN,Kab. Lebak,Cijaku,14000,13000,-
BANTEN,Kab. Lebak,Cikulur,14000,13000,-
BANTEN,Kab. Lebak,Cileles,14000,13000,-
BANTEN,Kab. Lebak,Cimarga,14000,13000,-
BANTEN,Kab. Lebak,Cipanas,14000,13000,-
BANTEN,Kab. Lebak,Gunungkencana,14000,13000,-
BANTEN,Kab. Lebak,Leuwidamar,14000,13000,-
BANTEN,Kab. Lebak,Maja,14000,13000,-
BANTEN,Kab. Lebak,Malingping,14000,13000,-
BANTEN,Kab. Lebak,Muncang,14000,13000,-
BANTEN,Kab. Lebak,Panggarangan,14000,13000,-
BANTEN,Kab. Lebak,Sajira,14000,13000,-
BANTEN,Kab. Lebak,Wanasalam,14000,13000,-
BANTEN,Kab. Lebak,Warunggunung,14000,13000,-
BANTEN,Kab. Lebak,Curugbitung,14000,13000,-
BANTEN,Kab. Lebak,Sobang,14000,13000,-
BANTEN,Kota Serang,Serang,10000,9000,22000
BANTEN,Kota Serang,Curug,10000,9000,22000
BANTEN,Kota Serang,Kasemen,10000,9000,22000
BANTEN,Kota Serang,Taktakan,10000,9000,22000
BANTEN,Kota Serang,Walantaka,10000,9000,-
BANTEN,Kota Serang,Cipocok Jaya,10000,9000,22000
BANTEN,Kab. Serang,Baros,11000,10000,-
BANTEN,Kab. Serang,Anyar,11000,10000,-
BANTEN,Kab. Serang,Binuang,14000,13000,-
BANTEN,Kab. Serang,Bojonegara,14000,13000,-
BANTEN,Kab. Serang,Carenang,14000,13000,-
BANTEN,Kab. Serang,Cikande,14000,13000,-
BANTEN,Kab. Serang,Cikeusal,14000,13000,-
BANTEN,Kab. Serang,Cinangka,14000,13000,-
BANTEN,Kab. Serang,Ciomas,14000,13000,-
BANTEN,Kab. Serang,Ciruas,14000,13000,-
BANTEN,Kab. Serang,Jawilan,14000,13000,-
BANTEN,Kab. Serang,Kibin,14000,13000,-
BANTEN,Kab. Serang,Kopo,14000,13000,-
BANTEN,Kab. Serang,Kragilan,14000,13000,-
BANTEN,Kab. Serang,Kramatwatu,14000,13000,22000
BANTEN,Kab. Serang,Mancak,14000,13000,-
BANTEN,Kab. Serang,Pabuaran,14000,13000,-
BANTEN,Kab. Serang,Padarincang,14000,13000,-
BANTEN,Kab. Serang,Pamarayan,14000,13000,-
